Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;181;0,14;1,52;-7;-3,72
2021;124112;11883;188;0,15;1,58;34;22,08
2020;123024;11445;154;0,13;1,35;47;43,93
2019;120738;10073;107;0,09;1,06;25;30,49
2018;119089;9284;82;0,07;0,88;23;38,98
2017;118277;9039;59;0,05;0,65;-1;-1,67
2016;117504;8982;60;0,05;0,67;13;27,66
2015;117444;9201;47;0,04;0,51;-2;-4,08
2014;117842;9902;49;0,04;0,49;-5;-9,26
2013;118467;10623;54;0,05;0,51;1;1,89
2012;118817;11332;53;0,04;0,47;-2;-3,64
2011;118509;11522;55;0,05;0,48;16;41,03
2010;118057;11939;39;0,03;0,33;4;11,43
2009;117114;11878;35;0,03;0,29;4;12,90
2008;114810;10812;31;0,03;0,29;16;106,67
2007;111655;9325;15;0,01;0,16;..;..
2006;109198;8662;..;..;..;..;..
2005;105376;7180;..;..;..;..;..
2004;101748;5755;4;<0,01;0,07;..;..
2003;98581;4493;..;..;..;..;..
2002;95103;2825;..;..;..;..;..
2001;92263;1781;..;..;..;..;..
2000;89876;1085;..;..;..;..;..

