Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Guinea-Bissau
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d219
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;10;0,02;0,17;1;11,11
2021;46777;5942;9;0,02;0,15;1;12,50
2020;47150;5964;8;0,02;0,13;0;0,00
2019;46680;5502;8;0,02;0,15;-2;-20,00
2018;46355;5118;10;0,02;0,20;1;11,11
2017;45890;4714;9;0,02;0,19;0;0,00
2016;45733;4645;9;0,02;0,19;-2;-18,18
2015;45626;4781;11;0,02;0,23;-6;-35,29
2014;46133;5669;17;0,04;0,30;-1;-5,56
2013;46667;6244;18;0,04;0,29;-1;-5,26
2012;46726;6508;19;0,04;0,29;-4;-17,39
2011;46687;6466;23;0,05;0,36;-4;-14,81
2010;46649;6682;27;0,06;0,40;4;17,39
2009;46862;6653;23;0,05;0,35;-3;-11,54
2008;46586;6080;26;0,06;0,43;1;4,00
2007;46286;5431;25;0,05;0,46;-17;-40,48
2006;46808;5406;42;0,09;0,78;0;0,00
2005;46550;4530;42;0,09;0,93;15;55,56
2004;45915;3468;27;0,06;0,78;7;35,00
2003;46447;3082;20;0,04;0,65;14;233,33
2002;45988;2223;6;0,01;0,27;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

