Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;24;46;3,95;1,21
De 5 a 9 anys;44;33;77;6,61;2,03
De 10 a 14 anys;51;34;85;7,30;2,24
De 15 a 19 anys;29;42;71;6,09;1,87
De 20 a 24 anys;39;67;106;9,10;2,79
De 25 a 29 anys;81;114;195;16,74;5,13
De 30 a 34 anys;84;94;178;15,28;4,69
De 35 a 39 anys;61;91;152;13,05;4,00
De 40 a 44 anys;41;53;94;8,07;2,47
De 45 a 49 anys;29;33;62;5,32;1,63
De 50 a 54 anys;15;25;40;3,43;1,05
De 55 a 59 anys;10;15;25;2,15;0,66
De 60 a 64 anys;..;..;13;1,12;0,34
De 65 a 69 anys;..;..;7;0,60;0,18
De 70 a 74 anys;..;..;6;0,52;0,16
De 75 a 79 anys;..;..;5;0,43;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;512;653;1165;100,00;30,67
%;43,95;56,05;100,00;;

