Població estrangera a 1 de gener. Per municipis. 2004
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;3504;1155;30,14;32,96
Ulldecona;1179;310;8,09;26,29
Roquetes;532;269;7,02;50,56
Ràpita, la;1377;242;6,32;17,57
Ametlla de Mar, l';1217;241;6,29;19,80
Amposta;1826;237;6,18;12,98
Santa Bàrbara;439;179;4,67;40,77
Alcanar;1355;158;4,12;11,66
Sénia, la;874;133;3,47;15,22
Móra la Nova;440;117;3,05;26,59
Torre de l'Espanyol, la;143;97;2,53;67,83
Deltebre;580;95;2,48;16,38
Perelló, el;318;92;2,40;28,93
Móra d'Ebre;242;82;2,14;33,88
Benissanet;130;57;1,49;43,85
Camarles;286;44;1,15;15,38
Aldea, l';198;43;1,12;21,72
Xerta;62;41;1,07;66,13
Vinebre;54;33;0,86;61,11
Masdenverge;126;30;0,78;23,81
Gandesa;339;26;0,68;7,67
Galera, la;107;24;0,63;22,43
Ampolla, l';451;22;0,57;4,88
Miravet;50;19;0,50;38,00
Flix;136;17;0,44;12,50
Sant Jaume d'Enveja;106;15;0,39;14,15
Pobla de Massaluca, la;38;15;0,39;39,47
Ginestar;90;12;0,31;13,33
Aldover;25;7;0,18;28,00
Tivissa;114;6;0,16;5,26
Ascó;24;5;0,13;20,83
Resta de municipis;733;9;0,23;1,23
Terres de l'Ebre;17095;3832;100,00;22,42

