Població estrangera a 1 de gener. Per municipis. 2007
Vallès Occidental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;21107;601;25,56;2,85
Terrassa;24282;426;18,12;1,75
Cerdanyola del Vallès;5031;309;13,14;6,14
Sant Cugat del Vallès;8910;147;6,25;1,65
Rubí;8724;145;6,17;1,66
Ripollet;3434;123;5,23;3,58
Palau-solità i Plegamans;797;105;4,47;13,17
Montcada i Reixac;3023;85;3,62;2,81
Santa Perpètua de Mogoda;1985;84;3,57;4,23
Sentmenat;471;75;3,19;15,92
Barberà del Vallès;1544;53;2,25;3,43
Sant Quirze del Vallès;693;50;2,13;7,22
Castellar del Vallès;1131;40;1,70;3,54
Castellbisbal;746;30;1,28;4,02
Matadepera;211;27;1,15;12,80
Viladecavalls;147;19;0,81;12,93
Badia del Vallès;749;17;0,72;2,27
Vacarisses;181;7;0,30;3,87
Polinyà;425;5;0,21;1,18
Resta de municipis;199;3;0,13;1,51
Vallès Occidental;83790;2351;100,00;2,81

