Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;21;57;5,55;0,31
De 5 a 9 anys;25;21;46;4,48;0,25
De 10 a 14 anys;15;21;36;3,51;0,19
De 15 a 19 anys;27;31;58;5,65;0,31
De 20 a 24 anys;40;79;119;11,59;0,64
De 25 a 29 anys;81;104;185;18,01;1,00
De 30 a 34 anys;78;76;154;15,00;0,83
De 35 a 39 anys;69;66;135;13,15;0,73
De 40 a 44 anys;52;42;94;9,15;0,51
De 45 a 49 anys;35;37;72;7,01;0,39
De 50 a 54 anys;21;22;43;4,19;0,23
De 55 a 59 anys;..;..;17;1,66;0,09
De 60 a 64 anys;..;..;4;0,39;0,02
De 65 a 69 anys;..;..;5;0,49;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;485;542;1027;100,00;5,55
%;47,22;52,78;100,00;;

