Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Penedès
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;14;30;3,55;0,63
De 5 a 9 años;17;12;29;3,43;0,61
De 10 a 14 años;10;12;22;2,60;0,47
De 15 a 20 años;10;7;17;2,01;0,36
De 20 a 24 años;23;22;45;5,33;0,95
De 25 a 29 años;39;34;73;8,64;1,54
De 30 a 34 años;51;48;99;11,72;2,09
De 35 a 39 años;62;48;110;13,02;2,33
De 40 a 44 años;29;16;45;5,33;0,95
De 44 a 49 años;39;30;69;8,17;1,46
De 50 a 54 años;28;18;46;5,44;0,97
De 55 a 59 años;31;29;60;7,10;1,27
De 60 a 64 años;33;34;67;7,93;1,42
De 65 a 69 años;21;23;44;5,21;0,93
De 70 a 74 años;18;23;41;4,85;0,87
De 75 a 79 años;10;14;24;2,84;0,51
De 80 a 84 años;6;7;13;1,54;0,27
85 años o más;5;6;11;1,30;0,23
Total;448;397;845;100,00;17,86
%;53,02;46,98;100,00;;

