Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5924;1429;34,13;24,12
Calafell;4782;1223;29,21;25,58
Arboç, l';1246;560;13,37;44,94
Cunit;2194;441;10,53;20,10
Banyeres del Penedès;273;99;2,36;36,26
Bisbal del Penedès, la;210;82;1,96;39,05
Bellvei;266;75;1,79;28,20
Sant Jaume dels Domenys;158;63;1,50;39,87
Santa Oliva;347;60;1,43;17,29
Montmell, el;95;42;1,00;44,21
Albinyana;140;42;1,00;30,00
Llorenç del Penedès;140;32;0,76;22,86
Bonastre;112;25;0,60;22,32
Masllorenç;79;14;0,33;17,72
Baix Penedès;15966;4187;100,00;26,22

