Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;60;133;5,92;0,87
De 5 a 9 anys;55;49;104;4,63;0,68
De 10 a 14 anys;50;38;88;3,92;0,57
De 15 a 19 anys;60;80;140;6,23;0,91
De 20 a 24 anys;133;173;306;13,62;2,00
De 25 a 29 anys;210;186;396;17,63;2,58
De 30 a 34 anys;157;149;306;13,62;2,00
De 35 a 39 anys;150;126;276;12,29;1,80
De 40 a 44 anys;99;95;194;8,64;1,27
De 45 a 49 anys;80;68;148;6,59;0,97
De 50 a 54 anys;45;43;88;3,92;0,57
De 55 a 59 anys;18;19;37;1,65;0,24
De 60 a 64 anys;5;7;12;0,53;0,08
De 65 a 69 anys;5;7;12;0,53;0,08
De 70 a 74 anys;..;..;4;0,18;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1143;1103;2246;100,00;14,65
%;50,89;49,11;100,00;;

