Població estrangera a 1 de gener. Per països. 2015
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;263;233;496;17,24;0,23
Xina;152;143;295;10,25;0,57
Romania;108;110;218;7,58;0,23
Paraguai;44;109;153;5,32;1,26
Equador;71;75;146;5,07;0,46
Bolívia;40;70;110;3,82;0,31
Colòmbia;49;58;107;3,72;0,42
Ucraïna;45;58;103;3,58;0,56
Bulgària;49;49;98;3,41;0,81
Itàlia;50;42;92;3,20;0,19
Perú;32;36;68;2,36;0,35
Pakistan;39;23;62;2,16;0,14
França;26;24;50;1,74;0,16
Alemanya;23;27;50;1,74;0,26
Argentina;25;25;50;1,74;0,27
Rússia;13;34;47;1,63;0,22
Portugal;24;18;42;1,46;0,34
Polònia;20;17;37;1,29;0,34
Cuba;13;22;35;1,22;0,45
Mèxic;5;27;32;1,11;0,51
Hondures;4;28;32;1,11;0,15
Veneçuela;8;24;32;1,11;0,35
Brasil;17;14;31;1,08;0,19
Ghana;24;5;29;1,01;0,52
Regne Unit;10;18;28;0,97;0,15
Mali;..;..;27;0,94;0,39
Uruguai;11;15;26;0,90;0,31
Xile;14;11;25;0,87;0,26
Nigèria;13;9;22;0,76;0,34
Països Baixos;14;6;20;0,70;0,23
Algèria;8;12;20;0,70;0,23
Estats Units, els;7;12;19;0,66;0,30
República Dominicana;9;8;17;0,59;0,09
Geòrgia;6;9;15;0,52;0,29
Senegal;10;5;15;0,52;0,08
Síria;..;..;15;0,52;1,82
Moldàvia;6;6;12;0,42;0,28
Japó;4;8;12;0,42;0,53
Iraq, l';4;7;11;0,38;7,19
Iran;4;6;10;0,35;1,34
Camerun;5;4;9;0,31;0,73
Guinea-Bissau;..;..;9;0,31;1,18
Hongria;4;4;8;0,28;0,52
Irlanda;..;..;8;0,28;0,40
Belarús;4;4;8;0,28;0,57
Sèrbia;..;..;8;0,28;0,77
Gàmbia;..;..;8;0,28;0,05
Jordània;..;..;8;0,28;2,96
Costa d'Ivori;..;..;7;0,24;1,17
Índia;..;..;7;0,24;0,04
Txèquia;..;..;6;0,21;0,36
Suècia;..;..;5;0,17;0,17
Eslovàquia;..;..;5;0,17;0,33
Croàcia;..;..;5;0,17;0,89
Bèlgica;..;..;4;0,14;0,08
Tunísia;..;..;4;0,14;0,76
República Democràtica del Congo;..;..;4;0,14;4,88
Israel;..;..;4;0,14;0,50
Resta de països;27;21;48;1,67;..
No hi consta país;2;0;2;0,07;..
Apàtrides;..;..;..;..;..
Total;1399;1478;2877;100,00;..

