Població estrangera a 1 de gener. Per municipis. 2003
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2003
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Reus;94407;6366;20,78;6,74
Tarragona;121076;6222;20,31;5,14
Salou;16952;3835;12,52;22,62
Cambrils;23555;2775;9,06;11,78
Mont-roig del Camp;7897;1673;5,46;21,19
Torredembarra;12113;1366;4,46;11,28
Valls;21649;1157;3,78;5,34
Vila-seca;14377;1014;3,31;7,05
Roda de Berà;4127;440;1,44;10,66
Altafulla;3710;416;1,36;11,21
Riudoms;5462;413;1,35;7,56
Constantí;5314;334;1,09;6,29
Creixell;2326;314;1,02;13,50
Alcover;4197;306;1,00;7,29
Vandellòs i l'Hospitalet de l'Infant;4642;273;0,89;5,88
Montblanc;6388;265;0,86;4,15
Santa Coloma de Queralt;2880;226;0,74;7,85
Falset;2595;188;0,61;7,24
Selva del Camp, la;4507;178;0,58;3,95
Vinyols i els Arcs;1369;149;0,49;10,88
Espluga de Francolí, l';3687;149;0,49;4,04
Pratdip;646;144;0,47;22,29
Sarral;1481;140;0,46;9,45
Catllar, el;2847;132;0,43;4,64
Pobla de Montornès, la;1682;128;0,42;7,61
Vila-rodona;1061;118;0,39;11,12
Borges del Camp, les;1686;105;0,34;6,23
Botarell;831;98;0,32;11,79
Montbrió del Camp;1535;87;0,28;5,67
Morell, el;2420;76;0,25;3,14
Riudecols;1033;75;0,24;7,26
Riudecanyes;746;59;0,19;7,91
Pla de Santa Maria, el;1727;58;0,19;3,36
Bràfim;600;55;0,18;9,17
Vilallonga del Camp;1283;49;0,16;3,82
Pallaresos, els;2811;49;0,16;1,74
Riera de Gaià, la;1135;47;0,15;4,14
Secuita, la;1150;46;0,15;4,00
Aiguamúrcia;672;45;0,15;6,70
Cabra del Camp;709;44;0,14;6,21
Blancafort;412;44;0,14;10,68
Vilanova d'Escornalbou;447;42;0,14;9,40
Puigpelat;706;41;0,13;5,81
Vimbodí i Poblet;1054;40;0,13;3,80
Vallmoll;1337;38;0,12;2,84
Cornudella de Montsant;863;38;0,12;4,40
Vilabella;795;37;0,12;4,65
Alió;376;37;0,12;9,84
Rodonyà;434;35;0,11;8,06
Marçà;596;35;0,11;5,87
Aleixar, l';750;35;0,11;4,67
Alforja;1393;34;0,11;2,44
Nou de Gaià, la;404;33;0,11;8,17
Pobla de Mafumet, la;1270;32;0,10;2,52
Vilaplana;528;31;0,10;5,87
Vespella de Gaià;236;28;0,09;11,86
Almoster;1017;26;0,08;2,56
Nulles;379;25;0,08;6,60
Vilella Baixa, la;197;22;0,07;11,17
Querol;320;21;0,07;6,56
Morera de Montsant, la;176;20;0,07;11,36
Barberà de la Conca;434;20;0,07;4,61
Prades;579;19;0,06;3,28
Rocafort de Queralt;277;18;0,06;6,50
Vilaverd;399;17;0,06;4,26
Masroig, el;519;17;0,06;3,28
Vallfogona de Riucorb;172;16;0,05;9,30
Pont d'Armentera, el;551;16;0,05;2,90
Castellvell del Camp;1722;15;0,05;0,87
Montferri;163;13;0,04;7,98
Perafort;710;12;0,04;1,69
Passanant i Belltall;217;12;0,04;5,53
Riba, la;681;10;0,03;1,47
Figuera, la;140;10;0,03;7,14
Garidells, els;173;9;0,03;5,20
Figuerola del Camp;292;8;0,03;2,74
Piles, les;180;7;0,02;3,89
Maspujols;496;7;0,02;1,41
Llorac;128;7;0,02;5,47
Bisbal de Falset, la;250;7;0,02;2,80
Ulldemolins;501;6;0,02;1,20
Porrera;465;6;0,02;1,29
Poboleda;325;6;0,02;1,85
Masó, la;287;6;0,02;2,09
Albiol, l';230;6;0,02;2,61
Vilanova de Prades;145;5;0,02;3,45
Rourell, el;309;5;0,02;1,62
Molar, el;293;5;0,02;1,71
Lloar, el;114;5;0,02;4,39
Colldejou;192;5;0,02;2,60
Pira;440;4;0,01;0,91
Gratallops;223;4;0,01;1,79
Bellmunt del Priorat;304;4;0,01;1,32
Resta de municipis;4293;27;0,09;0,63
Camp de Tarragona;419179;30642;100,00;7,31

