Población extranjera a 1 de enero. Por países. 2013
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Ecuador;25045;25956;51001;19,84;4,40
Bolívia;19272;28253;47525;18,49;4,10
Colombia;17164;21154;38318;14,91;3,31
Perú;13203;15090;28293;11,01;2,44
Argentina;11658;12180;23838;9,27;2,06
Brasil;7514;12226;19740;7,68;1,70
Paraguay;4438;10078;14516;5,65;1,25
Chile;6316;6524;12840;5,00;1,11
Uruguay;5516;5540;11056;4,30;0,95
Venezuela;4208;5693;9901;3,85;0,85
Guyana;4;4;8;<0,01;<0,01
Surinam;..;..;7;<0,01;<0,01
Total subcontinent;114340;142703;257043;100,00;..

