Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;21;43;3,54;0,09
De 5 a 9 años;39;28;67;5,51;0,14
De 10 a 14 años;40;38;78;6,42;0,16
De 15 a 20 años;49;38;87;7,16;0,18
De 20 a 24 años;71;50;121;9,96;0,25
De 25 a 29 años;85;79;164;13,50;0,34
De 30 a 34 años;106;57;163;13,42;0,34
De 35 a 39 años;88;65;153;12,59;0,32
De 40 a 44 años;77;45;122;10,04;0,25
De 44 a 49 años;68;38;106;8,72;0,22
De 50 a 54 años;44;19;63;5,19;0,13
De 55 a 59 años;19;9;28;2,30;0,06
De 60 a 64 años;6;4;10;0,82;0,02
De 65 a 69 años;..;..;4;0,33;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;717;498;1215;100,00;2,53
%;59,01;40,99;100,00;;

