Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;27;67;3,84;0,83
De 5 a 9 años;23;17;40;2,29;0,50
De 10 a 14 años;34;34;68;3,90;0,84
De 15 a 20 años;58;52;110;6,30;1,37
De 20 a 24 años;75;89;164;9,40;2,04
De 25 a 29 años;79;106;185;10,60;2,30
De 30 a 34 años;119;142;261;14,96;3,24
De 35 a 39 años;115;148;263;15,07;3,27
De 40 a 44 años;75;121;196;11,23;2,43
De 44 a 49 años;64;80;144;8,25;1,79
De 50 a 54 años;39;58;97;5,56;1,20
De 55 a 59 años;21;51;72;4,13;0,89
De 60 a 64 años;13;21;34;1,95;0,42
De 65 a 69 años;6;15;21;1,20;0,26
De 70 a 74 años;4;10;14;0,80;0,17
De 75 a 79 años;..;..;5;0,29;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,23;0,05
Total;767;978;1745;100,00;21,67
%;43,95;56,05;100,00;;

