Foreign population by age and sex. 2021
Terrassa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,747,738,1.485,997,490
5-9 years,738,662,1.400,940,462
10-14 years,557,480,1.037,696,342
15-19 years,402,297,699,469,231
20-24 years,505,412,917,616,303
25-29 years,666,553,1.219,819,402
30-34 years,784,828,1.612,1082,532
35-39 years,988,830,1.818,1221,600
40-44 years,1.093,608,1.701,1142,561
45-49 years,757,435,1.192,800,393
50-54 years,477,259,736,494,243
55-59 years,254,192,446,299,147
60-64 years,171,137,308,207,102
65-69 years,87,57,144,097,048
70-74 years,42,47,89,060,029
75-79 years,28,19,47,032,016
80-84 years,11,21,32,021,011
85 years or more,6,5,11,007,004
Total,8.313,6.580,14.893,10000,4916
%,5582,4418,10000,,

