Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;357;375;732;7,99;2,40
De 5 a 9 anys;285;289;574;6,27;1,88
De 10 a 14 anys;232;200;432;4,72;1,41
De 15 a 19 anys;563;181;744;8,12;2,44
De 20 a 24 anys;404;262;666;7,27;2,18
De 25 a 29 anys;436;317;753;8,22;2,47
De 30 a 34 anys;485;424;909;9,93;2,98
De 35 a 39 anys;628;445;1073;11,72;3,51
De 40 a 44 anys;702;362;1064;11,62;3,48
De 45 a 49 anys;542;280;822;8,98;2,69
De 50 a 54 anys;367;218;585;6,39;1,92
De 55 a 59 anys;254;142;396;4,32;1,30
De 60 a 64 anys;153;75;228;2,49;0,75
De 65 a 69 anys;74;27;101;1,10;0,33
De 70 a 74 anys;22;18;40;0,44;0,13
De 75 a 79 anys;4;7;11;0,12;0,04
De 80 a 84 anys;7;15;22;0,24;0,07
85 anys o més;..;..;5;0,05;0,02
Total;5516;3641;9157;100,00;29,99
%;60,24;39,76;100,00;;

