Foreign population by age and sex. 2004
Vallès Oriental
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,41,73,370,028
5-9 years,34,65,99,502,038
10-14 years,49,39,88,446,034
15-19 years,31,27,58,294,023
20-24 years,65,53,118,598,046
25-29 years,124,97,221,1121,086
30-34 years,172,132,304,1542,118
35-39 years,179,119,298,1511,116
40-44 years,133,86,219,1111,085
45-49 years,72,58,130,659,050
50-54 years,57,41,98,497,038
55-59 years,51,31,82,416,032
60-64 years,33,28,61,309,024
65-69 years,23,21,44,223,017
70-74 years,17,14,31,157,012
75-79 years,13,8,21,106,008
80-84 years,6,7,13,066,005
85 years or more,..,..,14,071,005
Total,1.094,878,1.972,10000,766
%,5548,4452,10000,,

