Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;283;284;567;8,73;1,24
De 5 a 9 anys;189;168;357;5,49;0,78
De 10 a 14 anys;151;127;278;4,28;0,61
De 15 a 19 anys;227;143;370;5,69;0,81
De 20 a 24 anys;383;163;546;8,40;1,19
De 25 a 29 anys;665;225;890;13,70;1,94
De 30 a 34 anys;800;245;1045;16,08;2,28
De 35 a 39 anys;777;202;979;15,07;2,14
De 40 a 44 anys;508;155;663;10,20;1,45
De 45 a 49 anys;324;116;440;6,77;0,96
De 50 a 54 anys;150;52;202;3,11;0,44
De 55 a 59 anys;82;20;102;1,57;0,22
De 60 a 64 anys;22;10;32;0,49;0,07
De 65 a 69 anys;7;5;12;0,18;0,03
De 70 a 74 anys;..;..;8;0,12;0,02
De 75 a 79 anys;..;..;4;0,06;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4573;1925;6498;100,00;14,19
%;70,38;29,62;100,00;;

