Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;29296;1,28;6,05;712;2,49
2021;2280967;473432;28584;1,25;6,04;-1471;-4,89
2020;2314620;486655;30055;1,30;6,18;2142;7,67
2019;2278437;437681;27913;1,23;6,38;1835;7,04
2018;2254642;402279;26078;1,16;6,48;1276;5,14
2017;2248227;386470;24802;1,10;6,42;2504;11,23
2016;2232833;365751;22298;1,00;6,10;1746;8,50
2015;2225144;361070;20552;0,92;5,69;1407;7,35
2014;2227238;382218;19145;0,86;5,01;543;2,92
2013;2240437;397976;18602;0,83;4,67;702;3,92
2012;2254052;404972;17900;0,79;4,42;934;5,51
2011;2246280;399140;16966;0,76;4,25;524;3,19
2010;2251029;404900;16442;0,73;4,06;265;1,64
2009;2251600;404868;16177;0,72;4,00;793;5,15
2008;2235578;381308;15384;0,69;4,03;1905;14,13
2007;2212658;345611;13479;0,61;3,90;-8850;-39,63
2006;2226913;338497;22329;1,00;6,60;3423;18,11
2005;2215581;303515;18906;0,85;6,23;2605;15,98
2004;2193380;253848;16301;0,74;6,42;3464;26,98
2003;2192449;217267;12837;0,59;5,91;5610;77,63
2002;2130091;145028;7227;0,34;4,98;3754;108,09
2001;2105301;92847;3473;0,16;3,74;2121;156,88
2000;2096570;58020;1352;0,06;2,33;..;..

