Distribution by countries of the subcontinent. 2011
Garraf
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.209,1.023,2.232,1898,219
United Kingdom,1.094,916,2.010,1709,973
Italy,1.095,818,1.913,1627,395
France,1.012,889,1.901,1617,564
Germany,639,509,1.148,976,505
Netherlands,432,363,795,676,819
Portugal,161,115,276,235,169
Poland,130,102,232,197,171
Belgium,132,99,231,196,434
Sweden,88,84,172,146,571
Ireland,88,66,154,131,832
Bulgaria,82,55,137,117,103
Denmark,59,64,123,105,1002
Austria,46,42,88,075,562
Slovakia,58,26,84,071,416
Czech Republic,34,36,70,060,357
Hungary,22,43,65,055,514
Finland,25,19,44,037,543
Greece,20,11,31,026,274
Lithuania,11,14,25,021,095
Latvia,..,..,12,010,189
Luxembourg,..,..,6,005,444
Slovenia,..,..,6,005,231
Other countries,..,..,4,003,..
Total subcontinent,6.451,5.308,11.759,10000,..

