Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d103
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;20;0,06;0,41;4;25,00
2021;32876;4978;16;0,05;0,32;3;23,08
2020;32637;4937;13;0,04;0,26;0;0,00
2019;32293;4735;13;0,04;0,27;0;0,00
2018;32006;4491;13;0,04;0,29;2;18,18
2017;31738;4379;11;0,03;0,25;-1;-8,33
2016;31561;4365;12;0,04;0,27;3;33,33
2015;31536;4481;9;0,03;0,20;-2;-18,18
2014;31554;4590;11;0,03;0,24;2;22,22
2013;31325;4657;9;0,03;0,19;-3;-25,00
2012;31463;5016;12;0,04;0,24;1;9,09
2011;31169;5005;11;0,04;0,22;-1;-8,33
2010;30660;4832;12;0,04;0,25;0;0,00
2009;30153;4554;12;0,04;0,26;2;20,00
2008;29645;4254;10;0,03;0,24;-1;-9,09
2007;28893;3811;11;0,04;0,29;1;10,00
2006;28557;3774;10;0,04;0,26;2;25,00
2005;27905;3388;8;0,03;0,24;0;0,00
2004;27141;2864;8;0,03;0,28;-3;-27,27
2003;26720;2639;11;0,04;0,42;-1;-8,33
2002;26114;2216;12;0,05;0,54;0;0,00
2001;25577;1712;12;0,05;0,70;3;33,33
2000;25130;1356;9;0,04;0,66;..;..

