Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;448;443;891;3,71;1,15
De 5 a 9 anys;471;457;928;3,87;1,20
De 10 a 14 anys;482;511;993;4,14;1,28
De 15 a 19 anys;455;478;933;3,89;1,20
De 20 a 24 anys;675;889;1564;6,52;2,02
De 25 a 29 anys;1164;1396;2560;10,67;3,30
De 30 a 34 anys;1357;1265;2622;10,93;3,38
De 35 a 39 anys;1286;1165;2451;10,22;3,16
De 40 a 44 anys;1168;1003;2171;9,05;2,80
De 45 a 49 anys;896;851;1747;7,28;2,25
De 50 a 54 anys;696;763;1459;6,08;1,88
De 55 a 59 anys;641;707;1348;5,62;1,74
De 60 a 64 anys;705;659;1364;5,69;1,76
De 65 a 69 anys;617;546;1163;4,85;1,50
De 70 a 74 anys;431;368;799;3,33;1,03
De 75 a 79 anys;296;252;548;2,28;0,71
De 80 a 84 anys;154;155;309;1,29;0,40
85 anys o més;49;92;141;0,59;0,18
Total;11991;12000;23991;100,00;30,93
%;49,98;50,02;100,00;;

