Población extranjera a 1 de enero. Por municipios. 2001
Alt Pirineu i Aran
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;488;59;35,33;12,09
Valls de Valira, les;85;36;21,56;42,35
Montferrer i Castellbò;32;17;10,18;53,12
Ribera d'Urgellet;25;10;5,99;40,00
Vansa i Fórnols, la;12;8;4,79;66,67
Alàs i Cerc;8;6;3,59;75,00
Sort;62;5;2,99;8,06
Resto de municipios;1292;26;15,57;2,01
Alt Pirineu i Aran;2004;167;100,00;8,33

