Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;423;410;833;14,28;7,09
De 5 a 9 años;299;269;568;9,74;4,84
De 10 a 14 años;214;170;384;6,58;3,27
De 15 a 20 años;179;173;352;6,04;3,00
De 20 a 24 años;173;213;386;6,62;3,29
De 25 a 29 años;232;310;542;9,29;4,62
De 30 a 34 años;377;278;655;11,23;5,58
De 35 a 39 años;451;242;693;11,88;5,90
De 40 a 44 años;356;183;539;9,24;4,59
De 44 a 49 años;247;133;380;6,52;3,24
De 50 a 54 años;143;85;228;3,91;1,94
De 55 a 59 años;88;44;132;2,26;1,12
De 60 a 64 años;50;24;74;1,27;0,63
De 65 a 69 años;15;13;28;0,48;0,24
De 70 a 74 años;8;6;14;0,24;0,12
De 75 a 79 años;6;9;15;0,26;0,13
De 80 a 84 años;..;..;7;0,12;0,06
85 años o más;..;..;..;..;..
Total;3265;2567;5832;100,00;49,67
%;55,98;44,02;100,00;;

