Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;6,18;0,16
De 5 a 9 anys;10;15;25;5,72;0,15
De 10 a 14 anys;12;13;25;5,72;0,15
De 15 a 19 anys;20;16;36;8,24;0,21
De 20 a 24 anys;18;27;45;10,30;0,26
De 25 a 29 anys;22;54;76;17,39;0,44
De 30 a 34 anys;21;41;62;14,19;0,36
De 35 a 39 anys;24;29;53;12,13;0,31
De 40 a 44 anys;19;15;34;7,78;0,20
De 45 a 49 anys;9;15;24;5,49;0,14
De 50 a 54 anys;4;9;13;2,97;0,08
De 55 a 59 anys;..;..;5;1,14;0,03
De 60 a 64 anys;..;..;4;0,92;0,02
De 65 a 69 anys;..;..;5;1,14;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;180;257;437;100,00;2,53
%;41,19;58,81;100,00;;

