Población extranjera a 1 de enero. Por países. 2021
Priorat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;6;18;24;23,76;0,11
Argentina;10;6;16;15,84;0,06
Colombia;8;8;16;15,84;0,03
Ecuador;9;6;15;14,85;0,06
Venezuela;..;..;8;7,92;0,03
Perú;..;..;6;5,94;0,02
Paraguay;..;..;5;4,95;0,03
Bolívia;..;..;4;3,96;0,02
Chile;..;..;4;3,96;0,04
Resto de países;..;..;..;..;..
Total subcontinent;43;58;101;100,00;..

