Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;56;121;2,82;0,63
De 5 a 9 años;47;48;95;2,22;0,49
De 10 a 14 años;106;96;202;4,71;1,05
De 15 a 20 años;139;154;293;6,83;1,52
De 20 a 24 años;125;133;258;6,02;1,34
De 25 a 29 años;165;231;396;9,24;2,06
De 30 a 34 años;234;363;597;13,92;3,11
De 35 a 39 años;286;356;642;14,97;3,34
De 40 a 44 años;235;272;507;11,82;2,64
De 44 a 49 años;164;199;363;8,47;1,89
De 50 a 54 años;118;148;266;6,20;1,38
De 55 a 59 años;79;106;185;4,31;0,96
De 60 a 64 años;53;66;119;2,78;0,62
De 65 a 69 años;38;66;104;2,43;0,54
De 70 a 74 años;30;36;66;1,54;0,34
De 75 a 79 años;13;28;41;0,96;0,21
De 80 a 84 años;7;16;23;0,54;0,12
85 años o más;..;..;10;0,23;0,05
Total;1906;2382;4288;100,00;22,31
%;44,45;55,55;100,00;;

