Foreign population by age and sex. 2009
Segrià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,577,002
5-9 years,..,..,6,385,002
10-14 years,..,..,5,321,001
15-19 years,..,..,9,577,002
20-24 years,9,15,24,1538,006
25-29 years,11,26,37,2372,010
30-34 years,11,15,26,1667,007
35-39 years,..,..,11,705,003
40-44 years,..,..,7,449,002
45-49 years,4,5,9,577,002
50-54 years,..,..,6,385,002
55-59 years,..,..,4,256,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,101,156,10000,042
%,3526,6474,10000,,

