Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;20;51;4,15;0,26
De 5 a 9 años;29;28;57;4,64;0,29
De 10 a 14 años;31;22;53;4,31;0,27
De 15 a 20 años;41;39;80;6,51;0,41
De 20 a 24 años;42;56;98;7,97;0,51
De 25 a 29 años;44;70;114;9,28;0,59
De 30 a 34 años;50;118;168;13,67;0,87
De 35 a 39 años;70;81;151;12,29;0,78
De 40 a 44 años;46;75;121;9,85;0,62
De 44 a 49 años;37;56;93;7,57;0,48
De 50 a 54 años;37;63;100;8,14;0,52
De 55 a 59 años;23;56;79;6,43;0,41
De 60 a 64 años;10;28;38;3,09;0,20
De 65 a 69 años;..;..;15;1,22;0,08
De 70 a 74 años;..;..;4;0,33;0,02
De 75 a 79 años;..;..;4;0,33;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;495;734;1229;100,00;6,35
%;40,28;59,72;100,00;;

