Foreign population by age and sex. 2021
"Prat de Llobregat, el"
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,16,33,571,053
5-9 years,21,34,55,952,088
10-14 years,21,27,48,830,077
15-19 years,23,17,40,692,064
20-24 years,18,18,36,623,058
25-29 years,19,22,41,709,066
30-34 years,24,30,54,934,087
35-39 years,27,25,52,900,083
40-44 years,23,25,48,830,077
45-49 years,23,31,54,934,087
50-54 years,24,23,47,813,075
55-59 years,20,18,38,657,061
60-64 years,11,9,20,346,032
65-69 years,..,..,5,087,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,275,303,578,10000,928
%,4758,5242,10000,,

