Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d124
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,11,<0.01,0.04,-1,-8.33
2021,137268,27413,12,<0.01,0.04,0,0.00
2020,135805,27437,12,<0.01,0.04,2,20.00
2019,134359,26350,10,<0.01,0.04,-3,-23.08
2018,133461,25679,13,<0.01,0.05,0,0.00
2017,132906,25046,13,<0.01,0.05,-1,-7.14
2016,132598,25332,14,0.01,0.06,0,0.00
2015,132355,25331,14,0.01,0.06,-2,-12.50
2014,132886,26315,16,0.01,0.06,4,33.33
2013,133787,28567,12,<0.01,0.04,0,0.00
2012,133754,28970,12,<0.01,0.04,0,0.00
2011,133116,28733,12,<0.01,0.04,-2,-14.29
2010,133221,29428,14,0.01,0.05,-1,-6.67
2009,132973,29644,15,0.01,0.05,1,7.14
2008,130738,27946,14,0.01,0.05,-3,-17.65
2007,126450,24418,17,0.01,0.07,-1,-5.56
2006,124055,22840,18,0.01,0.08,3,20.00
2005,120302,20225,15,0.01,0.07,3,25.00
2004,115566,16564,12,0.01,0.07,1,9.09
2003,112553,14793,11,<0.01,0.07,3,37.50
2002,108910,11995,8,<0.01,0.07,3,60.00
2001,105726,9472,5,<0.01,0.05,1,25.00
2000,103091,7617,4,<0.01,0.05,..,..

