Foreign population by age and sex. 2008
Barcelona
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,137,145,282,283,010
5-9 years,183,148,331,332,012
10-14 years,123,159,282,283,010
15-19 years,132,126,258,259,009
20-24 years,263,275,538,539,020
25-29 years,943,973,1.916,1921,070
30-34 years,1.274,1.187,2.461,2467,090
35-39 years,775,575,1.350,1353,049
40-44 years,392,317,709,711,026
45-49 years,239,235,474,475,017
50-54 years,217,190,407,408,015
55-59 years,168,157,325,326,012
60-64 years,116,136,252,253,009
65-69 years,48,75,123,123,005
70-74 years,44,69,113,113,004
75-79 years,24,41,65,065,002
80-84 years,10,42,52,052,002
85 years or more,8,29,37,037,001
Total,5.096,4.879,9.975,10000,365
%,5109,4891,10000,,

