Población extranjera a 1 de enero. Por países. 2016
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;193;199;392;33,91;0,43
Italia;105;69;174;15,05;0,35
Ucrania;54;84;138;11,94;0,68
Francia;41;31;72;6,23;0,23
Reino Unido;36;25;61;5,28;0,33
Russia;15;45;60;5,19;0,27
Polonia;24;29;53;4,58;0,52
Bulgaria;26;12;38;3,29;0,33
Portugal;15;21;36;3,11;0,30
Alemania;16;7;23;1,99;0,13
Países Bajos;14;8;22;1,90;0,25
República de Moldova;7;7;14;1,21;0,32
Bélgica;..;..;8;0,69;0,16
Georgia;..;..;8;0,69;0,14
Armenia;..;..;8;0,69;0,20
Hungría;..;..;6;0,52;0,37
Irlanda;..;..;5;0,43;0,25
Suecia;..;..;5;0,43;0,18
Andorra;..;..;4;0,35;0,46
Bielorusia;..;..;4;0,35;0,27
Lituania;..;..;4;0,35;0,20
Eslovaquia;..;..;4;0,35;0,29
Resto de países;6;11;17;1,47;..
Total continent;574;582;1156;100,00;..

