Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;102;82;184;8,99;2,41
De 5 a 9 anys;66;57;123;6,01;1,61
De 10 a 14 anys;29;32;61;2,98;0,80
De 15 a 19 anys;96;34;130;6,35;1,71
De 20 a 24 anys;75;60;135;6,60;1,77
De 25 a 29 anys;90;87;177;8,65;2,32
De 30 a 34 anys;112;124;236;11,53;3,10
De 35 a 39 anys;142;110;252;12,31;3,31
De 40 a 44 anys;173;82;255;12,46;3,35
De 45 a 49 anys;109;82;191;9,33;2,51
De 50 a 54 anys;85;49;134;6,55;1,76
De 55 a 59 anys;43;29;72;3,52;0,94
De 60 a 64 anys;31;14;45;2,20;0,59
De 65 a 69 anys;9;14;23;1,12;0,30
De 70 a 74 anys;4;8;12;0,59;0,16
De 75 a 79 anys;..;..;12;0,59;0,16
De 80 a 84 anys;..;..;5;0,24;0,07
85 anys o més;..;..;..;..;..
Total;1171;876;2047;100,00;26,86
%;57,21;42,79;100,00;;

