Población extranjera a 1 de enero. Por países. 2012
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
República Dominicana;10183;12748;22931;70,57;1,93
Cuba;4033;5197;9230;28,40;0,78
Dominica;110;118;228;0,70;0,02
Haití;32;35;67;0,21;<0,01
Jamaica;6;12;18;0,06;<0,01
Trinidad y Tobago;5;5;10;0,03;<0,01
Bahamas;..;..;4;0,01;<0,01
Resto de países;4;4;8;0,02;<0,01
Total subcontinent;14374;18122;32496;100,00;..

