Distribution by countries of the subcontinent. 2017
Terres de l'Ebre
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2017
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Senegal,294,73,367,5303,181
Mali,108,20,128,1850,180
"Gambia, the",99,14,113,1633,079
Nigeria,19,16,35,506,057
Guinea,..,..,18,260,041
Mauritania,8,4,12,173,079
Ghana,..,..,8,116,014
Côte d'Ivoire,..,..,5,072,085
Other countries,..,..,6,087,..
Total subcontinent,553,139,692,10000,..

