Distribution by districts. 2000
Reus
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,148,..,..,..
District II,350,..,..,..
District III,363,..,..,..
District IV,135,..,..,..
District V,197,..,..,..
District VI,303,..,..,..
District VII,84,5,7143,595
District VIII,101,..,..,..
District IX,17,..,..,..
District X,12,..,..,..
Total,1.710,7,10000,041

