Població estrangera a 1 de gener. Per comarques i Aran. 2007
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Alt Camp;42586;4509;0,46;10,59
Alt Empordà;129158;30577;3,14;23,67
Alt Penedès;98856;11122;1,14;11,25
Alt Urgell;21566;2777;0,29;12,88
Alta Ribagorça;4123;582;0,06;14,12
Anoia;111655;9325;0,96;8,35
Aran;9815;1842;0,19;18,77
Bages;168324;15722;1,62;9,34
Baix Camp;180196;29327;3,02;16,28
Baix Ebre;78590;13363;1,37;17,00
Baix Empordà;126450;24418;2,51;19,31
Baix Llobregat;771516;76634;7,88;9,93
Baix Penedès;90891;12905;1,33;14,20
Barcelonès;2212658;345611;35,54;15,62
Berguedà;40479;3221;0,33;7,96
Cerdanya;17744;2828;0,29;15,94
Conca de Barberà;20714;2084;0,21;10,06
Garraf;136328;19299;1,98;14,16
Garrigues;19979;1790;0,18;8,96
Garrotxa;53507;7073;0,73;13,22
Gironès;169624;30266;3,11;17,84
Maresme;414081;46259;4,76;11,17
Moianès;12372;975;0,10;7,88
Montsià;67834;12208;1,26;18,00
Noguera;38596;5058;0,52;13,10
Osona;146815;18710;1,92;12,74
Pallars Jussà;13467;1426;0,15;10,59
Pallars Sobirà;7191;825;0,08;11,47
Pla d'Urgell;34976;5435;0,56;15,54
Pla de l'Estany;28893;3811;0,39;13,19
Priorat;9785;888;0,09;9,08
Ribera d'Ebre;23319;2888;0,30;12,38
Ripollès;26576;1837;0,19;6,91
Segarra;21703;4475;0,46;20,62
Segrià;190558;26118;2,69;13,71
Selva;157674;28634;2,94;18,16
Solsonès;13401;1703;0,18;12,71
Tarragonès;231161;37046;3,81;16,03
Terra Alta;12719;1283;0,13;10,09
Urgell;35015;5171;0,53;14,77
Vallès Occidental;845942;83790;8,62;9,90
Vallès Oriental;373671;38692;3,98;10,35
Total;7210508;972507;100,00;13,49

