Foreign population by age and sex. 2003
Barcelonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,269,242,511,297,024
5-9 years,212,156,368,214,017
10-14 years,229,133,362,210,017
15-19 years,332,124,456,265,021
20-24 years,1.957,160,2.117,1231,097
25-29 years,3.753,265,4.018,2336,185
30-34 years,3.528,276,3.804,2212,175
35-39 years,2.212,188,2.400,1396,110
40-44 years,1.425,159,1.584,921,073
45-49 years,867,79,946,550,044
50-54 years,294,41,335,195,015
55-59 years,89,31,120,070,006
60-64 years,32,25,57,033,003
65-69 years,28,32,60,035,003
70-74 years,14,16,30,017,001
75-79 years,11,11,22,013,001
80-84 years,..,..,7,004,<001
85 years or more,..,..,..,..,..
Total,15.257,1.941,17.198,10000,792
%,8871,1129,10000,,

