Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d103
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,16,0.06,0.60,1,6.67
2021,25449,2633,15,0.06,0.57,-2,-11.76
2020,25253,2587,17,0.07,0.66,1,6.25
2019,25087,2307,16,0.06,0.69,2,14.29
2018,25000,2086,14,0.06,0.67,1,7.69
2017,24999,1999,13,0.05,0.65,-2,-13.33
2016,25101,1923,15,0.06,0.78,-2,-11.76
2015,25342,1930,17,0.07,0.88,0,0.00
2014,25700,2057,17,0.07,0.83,-1,-5.56
2013,25995,2186,18,0.07,0.82,3,20.00
2012,26268,2290,15,0.06,0.66,0,0.00
2011,26393,2270,15,0.06,0.66,0,0.00
2010,26580,2221,15,0.06,0.68,0,0.00
2009,26821,2213,15,0.06,0.68,2,15.38
2008,26831,2145,13,0.05,0.61,3,30.00
2007,26576,1837,10,0.04,0.54,1,11.11
2006,26366,1550,9,0.03,0.58,3,50.00
2005,26400,1397,6,0.02,0.43,-2,-25.00
2004,26162,1100,8,0.03,0.73,1,14.29
2003,26138,960,7,0.03,0.73,-1,-12.50
2002,26268,820,8,0.03,0.98,2,33.33
2001,26113,519,6,0.02,1.16,-1,-14.29
2000,26121,419,7,0.03,1.67,..,..

