Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mataró
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;257;228;485;10,23;4,90
De 5 a 9 años;160;168;328;6,92;3,32
De 10 a 14 años;148;134;282;5,95;2,85
De 15 a 20 años;205;163;368;7,77;3,72
De 20 a 24 años;375;208;583;12,30;5,89
De 25 a 29 años;499;237;736;15,53;7,44
De 30 a 34 años;495;222;717;15,13;7,25
De 35 a 39 años;334;196;530;11,18;5,36
De 40 a 44 años;206;114;320;6,75;3,24
De 44 a 49 años;123;68;191;4,03;1,93
De 50 a 54 años;54;24;78;1,65;0,79
De 55 a 59 años;21;18;39;0,82;0,39
De 60 a 64 años;13;12;25;0,53;0,25
De 65 a 69 años;16;9;25;0,53;0,25
De 70 a 74 años;5;10;15;0,32;0,15
De 75 a 79 años;..;..;9;0,19;0,09
De 80 a 84 años;..;..;7;0,15;0,07
85 años o más;..;..;..;..;..
Total;2919;1820;4739;100,00;47,91
%;61,60;38,40;100,00;;

