Població estrangera a 1 de gener. Per municipis. 2020
Alt Penedès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5709;211;68,06;3,70
Santa Margarida i els Monjos;1086;23;7,42;2,12
Sant Sadurní d'Anoia;1133;21;6,77;1,85
Gelida;796;15;4,84;1,88
Sant Martí Sarroca;290;12;3,87;4,14
Sant Pere de Riudebitlles;148;6;1,94;4,05
Avinyonet del Penedès;170;6;1,94;3,53
Sant Llorenç d'Hortons;155;4;1,29;2,58
Resta de municipis;2850;12;3,87;0,42
Alt Penedès;12337;310;100,00;2,51

