Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;53;108;7,29;0,17
De 5 a 9 anys;85;71;156;10,53;0,25
De 10 a 14 anys;46;44;90;6,07;0,14
De 15 a 19 anys;54;43;97;6,55;0,15
De 20 a 24 anys;77;90;167;11,27;0,26
De 25 a 29 anys;59;55;114;7,69;0,18
De 30 a 34 anys;59;49;108;7,29;0,17
De 35 a 39 anys;57;62;119;8,03;0,19
De 40 a 44 anys;70;77;147;9,92;0,23
De 45 a 49 anys;76;92;168;11,34;0,26
De 50 a 54 anys;73;69;142;9,58;0,22
De 55 a 59 anys;13;13;26;1,75;0,04
De 60 a 64 anys;17;8;25;1,69;0,04
De 65 a 69 anys;..;..;4;0,27;<0,01
De 70 a 74 anys;..;..;4;0,27;<0,01
De 75 a 79 anys;..;..;4;0,27;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;748;734;1482;100,00;2,33
%;50,47;49,53;100,00;;

