Población extranjera a 1 de enero. Por países. 2002
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Alemania;50;37;87;13,81;0,71
Francia;38;42;80;12,70;0,60
Reino Unido;38;30;68;10,79;0,88
Ucrania;41;26;67;10,63;1,89
Italia;36;10;46;7,30;0,42
Polonia;25;21;46;7,30;2,98
Portugal;22;17;39;6,19;0,87
Bulgaria;21;15;36;5,71;1,78
Serbia y Montenegro;10;19;29;4,60;3,55
Rumanía;16;9;25;3,97;0,38
Bélgica;12;9;21;3,33;0,70
Países Bajos;12;6;18;2,86;0,41
Russia;8;10;18;2,86;0,44
Suiza;4;4;8;1,27;0,36
Lituania;..;..;6;0,95;1,21
Finlandia;..;..;4;0,63;1,46
Noruega;..;..;4;0,63;1,78
Suecia;..;..;4;0,63;0,54
República de Moldova;..;..;4;0,63;0,83
Resto de países;7;13;20;3,17;..
Total continent;347;283;630;100,00;..

