Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Camp de Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;45;100;2,69;0,98
De 5 a 9 años;68;54;122;3,28;1,20
De 10 a 14 años;57;58;115;3,09;1,13
De 15 a 20 años;76;63;139;3,74;1,36
De 20 a 24 años;78;84;162;4,36;1,59
De 25 a 29 años;119;135;254;6,83;2,49
De 30 a 34 años;189;214;403;10,84;3,96
De 35 a 39 años;203;213;416;11,19;4,08
De 40 a 44 años;167;173;340;9,14;3,34
De 44 a 49 años;116;145;261;7,02;2,56
De 50 a 54 años;125;143;268;7,21;2,63
De 55 a 59 años;139;143;282;7,58;2,77
De 60 a 64 años;135;119;254;6,83;2,49
De 65 a 69 años;93;104;197;5,30;1,93
De 70 a 74 años;102;92;194;5,22;1,90
De 75 a 79 años;64;59;123;3,31;1,21
De 80 a 84 años;25;31;56;1,51;0,55
85 años o más;17;16;33;0,89;0,32
Total;1828;1891;3719;100,00;36,52
%;49,15;50,85;100,00;;

