Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;49;100;7,25;0,35
De 5 a 9 años;35;32;67;4,86;0,23
De 10 a 14 años;45;26;71;5,15;0,25
De 15 a 20 años;91;21;112;8,12;0,39
De 20 a 24 años;131;24;155;11,24;0,54
De 25 a 29 años;184;41;225;16,32;0,78
De 30 a 34 años;192;39;231;16,75;0,80
De 35 a 39 años;135;25;160;11,60;0,55
De 40 a 44 años;76;27;103;7,47;0,36
De 44 a 49 años;71;8;79;5,73;0,27
De 50 a 54 años;..;..;39;2,83;0,13
De 55 a 59 años;25;4;29;2,10;0,10
De 60 a 64 años;..;..;6;0,44;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1081;298;1379;100,00;4,76
%;78,39;21,61;100,00;;

