Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Terrassa
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;49;110;8,05;0,40
De 5 a 9 años;11;7;18;1,32;0,07
De 10 a 14 años;45;41;86;6,30;0,31
De 15 a 20 años;50;65;115;8,42;0,42
De 20 a 24 años;72;64;136;9,96;0,49
De 25 a 29 años;87;65;152;11,13;0,55
De 30 a 34 años;79;93;172;12,59;0,62
De 35 a 39 años;92;96;188;13,76;0,68
De 40 a 44 años;76;67;143;10,47;0,52
De 44 a 49 años;59;41;100;7,32;0,36
De 50 a 54 años;28;34;62;4,54;0,22
De 55 a 59 años;18;21;39;2,86;0,14
De 60 a 64 años;10;12;22;1,61;0,08
De 65 a 69 años;5;8;13;0,95;0,05
De 70 a 74 años;..;..;6;0,44;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;695;671;1366;100,00;4,96
%;50,88;49,12;100,00;;

