Població estrangera a 1 de gener. Per països. 2003
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;81;107;188;25,37;0,53
Argentina;73;58;131;17,68;0,51
Equador;55;67;122;16,46;0,19
Uruguai;32;40;72;9,72;1,05
Xile;24;23;47;6,34;0,58
Perú;18;22;40;5,40;0,22
Cuba;7;24;31;4,18;0,50
Brasil;12;14;26;3,51;0,39
Hondures;8;11;19;2,56;0,93
Bolívia;8;9;17;2,29;0,25
República Dominicana;..;..;15;2,02;0,13
Mèxic;5;9;14;1,89;0,32
Veneçuela;6;7;13;1,75;0,33
Resta de països;..;..;6;0,81;..
Total continent;334;407;741;100,00;..

