Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;19;36;4,56;0,16
De 5 a 9 años;43;31;74;9,37;0,32
De 10 a 14 años;26;23;49;6,20;0,21
De 15 a 20 años;8;25;33;4,18;0,14
De 20 a 24 años;11;15;26;3,29;0,11
De 25 a 29 años;11;16;27;3,42;0,12
De 30 a 34 años;27;27;54;6,84;0,23
De 35 a 39 años;63;42;105;13,29;0,46
De 40 a 44 años;69;50;119;15,06;0,52
De 44 a 49 años;54;35;89;11,27;0,39
De 50 a 54 años;40;19;59;7,47;0,26
De 55 a 59 años;21;14;35;4,43;0,15
De 60 a 64 años;17;17;34;4,30;0,15
De 65 a 69 años;17;10;27;3,42;0,12
De 70 a 74 años;7;5;12;1,52;0,05
De 75 a 79 años;..;..;6;0,76;0,03
De 80 a 84 años;..;..;4;0,51;0,02
85 años o más;..;..;..;..;..
Total;437;353;790;100,00;3,43
%;55,32;44,68;100,00;;

