Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;3,33;0,22
De 5 a 9 años;12;8;20;4,76;0,31
De 10 a 14 años;5;11;16;3,81;0,25
De 15 a 20 años;18;9;27;6,43;0,42
De 20 a 24 años;15;13;28;6,67;0,43
De 25 a 29 años;26;22;48;11,43;0,74
De 30 a 34 años;26;30;56;13,33;0,86
De 35 a 39 años;24;26;50;11,90;0,77
De 40 a 44 años;20;26;46;10,95;0,71
De 44 a 49 años;25;25;50;11,90;0,77
De 50 a 54 años;11;12;23;5,48;0,36
De 55 a 59 años;5;13;18;4,29;0,28
De 60 a 64 años;..;..;9;2,14;0,14
De 65 a 69 años;..;..;7;1,67;0,11
De 70 a 74 años;..;..;5;1,19;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;218;420;100,00;6,48
%;48,10;51,90;100,00;;

