Población extranjera a 1 de enero. Por países. 2013
Anoia
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2592;2088;4680;88,80;1,98
Guinea;100;55;155;2,94;3,03
Ghana;95;17;112;2,13;1,92
Senegal;70;30;100;1,90;0,48
Nigeria;52;38;90;1,71;1,21
Argelia;28;21;49;0,93;0,54
Egipto;12;7;19;0,36;1,69
Mali;..;..;13;0,25;0,18
Guinea Ecuatorial;..;..;9;0,17;0,59
Gambia;..;..;8;0,15;0,05
Camerún;..;..;7;0,13;0,52
Côte d'Ivoire;..;..;5;0,09;0,78
Etiopía;..;..;4;0,08;2,80
Mozambique;..;..;4;0,08;7,84
Resto de países;..;..;15;0,28;..
Total continent;2992;2278;5270;100,00;..

