Distribution by countries of the subcontinent. 2003
Garrotxa
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
France,33,38,71,2046,042
Germany,34,37,71,2046,050
Netherlands,22,27,49,1412,093
Portugal,30,15,45,1297,086
United Kingdom,25,17,42,1210,042
Italy,25,16,41,1182,025
Belgium,13,5,18,519,050
Denmark,..,..,5,144,067
Other countries,..,..,5,144,..
Total subcontinent,188,159,347,10000,..

