Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Santa Coloma de Gramenet
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;153;121;274;4,93;1,04
De 5 a 9 años;57;53;110;1,98;0,42
De 10 a 14 años;173;164;337;6,07;1,28
De 15 a 20 años;187;201;388;6,99;1,48
De 20 a 24 años;224;240;464;8,36;1,77
De 25 a 29 años;299;423;722;13,00;2,75
De 30 a 34 años;454;475;929;16,73;3,54
De 35 a 39 años;371;408;779;14,03;2,96
De 40 a 44 años;290;312;602;10,84;2,29
De 44 a 49 años;179;200;379;6,83;1,44
De 50 a 54 años;118;143;261;4,70;0,99
De 55 a 59 años;51;94;145;2,61;0,55
De 60 a 64 años;25;52;77;1,39;0,29
De 65 a 69 años;10;35;45;0,81;0,17
De 70 a 74 años;4;17;21;0,38;0,08
De 75 a 79 años;..;..;14;0,25;0,05
De 80 a 84 años;..;..;4;0,07;0,02
85 años o más;..;..;..;..;..
Total;2601;2952;5553;100,00;21,13
%;46,84;53,16;100,00;;

