Distribution by countries of the subcontinent. 2005
Sant Feliu de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,384,449,833,5399,094
Colombia,95,113,208,1348,050
Argentina,71,70,141,914,040
Peru,68,70,138,894,051
Bolivia,36,48,84,544,034
Uruguay,18,23,41,266,031
Brazil,11,17,28,181,024
Paraguay,14,13,27,175,080
Venezuela,10,12,22,143,031
Chile,9,12,21,136,016
Total subcontinent,716,827,1.543,10000,..

