Població estrangera a 1 de gener. Per municipis. 2005
Anoia
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;3000;1281;39,09;42,70
Santa Margarida de Montbui;674;492;15,01;73,00
Vilanova del Camí;741;430;13,12;58,03
Piera;594;341;10,41;57,41
Calaf;494;251;7,66;50,81
Masquefa;322;119;3,63;36,96
Hostalets de Pierola, els;168;81;2,47;48,21
Pobla de Claramunt, la;178;72;2,20;40,45
Capellades;331;62;1,89;18,73
Bruc, el;110;51;1,56;46,36
Vallbona d'Anoia;85;31;0,95;36,47
Òdena;91;20;0,61;21,98
Llacuna, la;62;19;0,58;30,65
Torre de Claramunt, la;88;14;0,43;15,91
Carme;65;6;0,18;9,23
Resta de municipis;177;7;0,21;3,95
Anoia;7180;3277;100,00;45,64

