Distribution by countries of the continent. 2011
Vilanova i la Geltrú
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,122,112,234,6240,049
Pakistan,63,19,82,2187,019
Philippines,6,8,14,373,014
India,6,6,12,320,006
Lebanon,..,..,6,160,162
Iran (Islamic Republic of),..,..,5,133,091
Japan,..,..,5,133,025
Jordan,..,..,5,133,219
Other countries,4,8,12,320,..
Total continent,210,165,375,10000,..

