Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;48;96;9,15;1,36
De 5 a 9 anys;40;48;88;8,39;1,25
De 10 a 14 anys;40;36;76;7,24;1,08
De 15 a 19 anys;36;26;62;5,91;0,88
De 20 a 24 anys;42;27;69;6,58;0,98
De 25 a 29 anys;44;38;82;7,82;1,16
De 30 a 34 anys;77;61;138;13,16;1,96
De 35 a 39 anys;84;52;136;12,96;1,93
De 40 a 44 anys;97;48;145;13,82;2,06
De 45 a 49 anys;34;32;66;6,29;0,94
De 50 a 54 anys;29;21;50;4,77;0,71
De 55 a 59 anys;18;8;26;2,48;0,37
De 60 a 64 anys;5;4;9;0,86;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;598;451;1049;100,00;14,88
%;57,01;42,99;100,00;;

