Población extranjera a 1 de enero. Por municipios. 2003
Vallès Occidental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;8799;719;39,86;8,17
Terrassa;12577;447;24,78;3,55
Ripollet;1534;171;9,48;11,15
Rubí;4786;122;6,76;2,55
Montcada i Reixac;1484;111;6,15;7,48
Santa Perpètua de Mogoda;731;109;6,04;14,91
Barberà del Vallès;620;41;2,27;6,61
Cerdanyola del Vallès;2959;25;1,39;0,84
Polinyà;153;14;0,78;9,15
Sant Cugat del Vallès;6559;12;0,67;0,18
Castellbisbal;338;10;0,55;2,96
Sentmenat;170;9;0,50;5,29
Palau-solità i Plegamans;339;9;0,50;2,65
Resto de municipios;1494;5;0,28;0,33
Vallès Occidental;42543;1804;100,00;4,24

