Población extranjera a 1 de enero. Por países. 2017
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;290;320;610;35,44;1,99
Colombia;122;158;280;16,27;1,06
Brasil;91;178;269;15,63;1,52
Argentina;74;90;164;9,53;0,90
Ecuador;62;60;122;7,09;0,46
Perú;38;50;88;5,11;0,48
Uruguay;34;33;67;3,89;0,87
Paraguay;18;31;49;2,85;0,38
Venezuela;18;20;38;2,21;0,29
Chile;16;18;34;1,98;0,36
Total subcontinent;763;958;1721;100,00;..

