Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;7559;0,33;1,56;285;3,92
2021;2280967;473432;7274;0,32;1,54;-43;-0,59
2020;2314620;486655;7317;0,32;1,50;567;8,40
2019;2278437;437681;6750;0,30;1,54;312;4,85
2018;2254642;402279;6438;0,29;1,60;-132;-2,01
2017;2248227;386470;6570;0,29;1,70;26;0,40
2016;2232833;365751;6544;0,29;1,79;-32;-0,49
2015;2225144;361070;6576;0,30;1,82;-260;-3,80
2014;2227238;382218;6836;0,31;1,79;-186;-2,65
2013;2240437;397976;7022;0,31;1,76;-212;-2,93
2012;2254052;404972;7234;0,32;1,79;46;0,64
2011;2246280;399140;7188;0,32;1,80;-60;-0,83
2010;2251029;404900;7248;0,32;1,79;270;3,87
2009;2251600;404868;6978;0,31;1,72;1111;18,94
2008;2235578;381308;5867;0,26;1,54;711;13,79
2007;2212658;345611;5156;0,23;1,49;61;1,20
2006;2226913;338497;5095;0,23;1,51;541;11,88
2005;2215581;303515;4554;0,21;1,50;733;19,18
2004;2193380;253848;3821;0,17;1,51;369;10,69
2003;2192449;217267;3452;0,16;1,59;509;17,30
2002;2130091;145028;2943;0,14;2,03;981;50,00
2001;2105301;92847;1962;0,09;2,11;637;48,08
2000;2096570;58020;1325;0,06;2,28;..;..

