Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;81;54;135;8,79
De 5 a 9 años;44;45;89;5,80
De 10 a 14 años;44;30;74;4,82
De 15 a 20 años;41;39;80;5,21
De 20 a 24 años;46;62;108;7,04
De 25 a 29 años;88;98;186;12,12
De 30 a 34 años;105;92;197;12,83
De 35 a 39 años;124;77;201;13,09
De 40 a 44 años;101;63;164;10,68
De 44 a 49 años;67;55;122;7,95
De 50 a 54 años;44;30;74;4,82
De 55 a 59 años;23;15;38;2,48
De 60 a 64 años;15;13;28;1,82
De 65 a 69 años;5;10;15;0,98
De 70 a 74 años;..;..;10;0,65
De 75 a 79 años;4;8;12;0,78
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;836;699;1535;100,00
%;54,46;45,54;100,00;

