Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;367;61,99;0,10
Hospitalet de Llobregat, l';58037;42;7,09;0,07
Cerdanyola del Vallès;5610;14;2,36;0,25
Badalona;35215;14;2,36;0,04
Esplugues de Llobregat;5966;11;1,86;0,18
Sabadell;28632;10;1,69;0,03
Santa Coloma de Gramenet;25470;9;1,52;0,04
Terrassa;31516;8;1,35;0,03
Prat de Llobregat, el;6121;8;1,35;0,13
Calella;3588;8;1,35;0,22
Cornellà de Llobregat;13847;7;1,18;0,05
Sant Feliu de Llobregat;3764;6;1,01;0,16
Mataró;21245;6;1,01;0,03
Castelldefels;14474;6;1,01;0,04
Sant Cugat del Vallès;12617;5;0,84;0,04
Malgrat de Mar;2385;4;0,68;0,17
Resta de municipis;155218;67;11,32;0,04
Metropolità;783185;592;100,00;0,08

