Població estrangera a 1 de gener. Per municipis. 2001
Anoia
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;570;115;33,82;20,18
Capellades;141;84;24,71;59,57
Masquefa;149;27;7,94;18,12
Piera;218;22;6,47;10,09
Vilanova del Camí;159;18;5,29;11,32
Copons;14;14;4,12;100,00
Hostalets de Pierola, els;69;13;3,82;18,84
Pobla de Claramunt, la;26;11;3,24;42,31
Santa Margarida de Montbui;100;9;2,65;9,00
Vallbona d'Anoia;39;6;1,76;15,38
Òdena;14;6;1,76;42,86
Torre de Claramunt, la;26;4;1,18;15,38
Bellprat;5;4;1,18;80,00
Resta de municipis;251;7;2,06;2,79
Anoia;1781;340;100,00;19,09

