Población extranjera a 1 de enero. Por municipios. 2011
Vallès Oriental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;10724;5108;27,45;47,63
Mollet del Vallès;7450;2731;14,68;36,66
Canovelles;3445;2161;11,61;62,73
Montornès del Vallès;2297;1638;8,80;71,31
Franqueses del Vallès, les;2350;1431;7,69;60,89
Sant Celoni;1989;883;4,75;44,39
Llagosta, la;1854;621;3,34;33,50
Parets del Vallès;1412;488;2,62;34,56
Cardedeu;1389;457;2,46;32,90
Caldes de Montbui;1735;449;2,41;25,88
Garriga, la;1163;422;2,27;36,29
Montmeló;748;412;2,21;55,08
Santa Maria de Palautordera;1139;403;2,17;35,38
Llinars del Vallès;841;247;1,33;29,37
Sant Antoni de Vilamajor;394;182;0,98;46,19
Sant Feliu de Codines;850;143;0,77;16,82
Martorelles;274;101;0,54;36,86
Roca del Vallès, la;493;98;0,53;19,88
Figaró-Montmany;155;80;0,43;51,61
Ametlla del Vallès, l';478;71;0,38;14,85
Sant Fost de Campsentelles;319;63;0,34;19,75
Santa Eulàlia de Ronçana;299;60;0,32;20,07
Aiguafreda;154;56;0,30;36,36
Bigues i Riells del Fai;365;54;0,29;14,79
Lliçà de Vall;205;43;0,23;20,98
Sant Esteve de Palautordera;233;40;0,21;17,17
Lliçà d'Amunt;482;40;0,21;8,30
Sant Pere de Vilamajor;176;29;0,16;16,48
Cànoves i Samalús;120;21;0,11;17,50
Vilalba Sasserra;45;20;0,11;44,44
Vallgorguina;201;17;0,09;8,46
Vallromanes;142;16;0,09;11,27
Gualba;88;11;0,06;12,50
Vilanova del Vallès;193;6;0,03;3,11
Fogars de Montclús;24;4;0,02;16,67
Resto de municipios;92;3;0,02;3,26
Vallès Oriental;44318;18609;100,00;41,99

